﻿PORTFOLIO AS OF DATE,UNIQUE PORTFOLIO IDENTIFIER,FUND NAME,SECURITY IDENTIFIER,SECURITY DESCRIPTION,SHARES/ PAR VALUE,BASE MARKET VALUE,COUPON RATE / STRIKE PRICE,MATURITY DATE/ EXPIRATION DATE,PORTFOLIO BASE CURRENCY,WEIGHT IN PFOLIO
3/2/2023,CORJ8PA00013,Fondo Bursátil Global X Colombia Select de S&P,2205706,Interconexion Electrica SA - ISA," 10,583,799 "," 177,913,661,190 ",na,na,COP, 0.1420 
3/2/2023,CORJ8PA00013,Fondo Bursátil Global X Colombia Select de S&P,B2473N4,Ecopetrol SA," 82,285,248 "," 220,935,890,880 ",na,na,COP, 0.1763 
3/2/2023,CORJ8PA00013,Fondo Bursátil Global X Colombia Select de S&P,BJ62LW1,BanColombia SA Prf," 6,146,672 "," 188,702,830,400 ",na,na,COP, 0.1506 
3/2/2023,CORJ8PA00013,Fondo Bursátil Global X Colombia Select de S&P,B8SGSP6,Grupo Argos S.A.," 11,282,670 "," 109,441,899,000 ",na,na,COP, 0.0874 
3/2/2023,CORJ8PA00013,Fondo Bursátil Global X Colombia Select de S&P,BMSK715,Grupo de Inversiones Suramericana S.A.," 2,715,818 "," 94,727,731,840 ",na,na,COP, 0.0756 
3/2/2023,CORJ8PA00013,Fondo Bursátil Global X Colombia Select de S&P,B00P907,Grupo Nutresa S.A.," 2,392,886 "," 116,533,548,200 ",na,na,COP, 0.0930 
3/2/2023,CORJ8PA00013,Fondo Bursátil Global X Colombia Select de S&P,B3V65K2,Empresa de Energia de Bogota S.A. E.S.P.," 54,554,444 "," 78,012,854,920 ",na,na,COP, 0.0623 
3/2/2023,CORJ8PA00013,Fondo Bursátil Global X Colombia Select de S&P,B66Y3W0,Grupo  Aval," 123,208,413 "," 67,752,306,309 ",na,na,COP, 0.0541 
3/2/2023,CORJ8PA00013,Fondo Bursátil Global X Colombia Select de S&P,B4KC973,Banco Davivienda SA Pref," 1,885,328 "," 47,661,091,840 ",na,na,COP, 0.0380 
3/2/2023,CORJ8PA00013,Fondo Bursátil Global X Colombia Select de S&P,B89Z692,Cementos Argos SA," 13,764,341 "," 41,017,736,180 ",na,na,COP, 0.0327 
3/2/2023,CORJ8PA00013,Fondo Bursátil Global X Colombia Select de S&P,B000C92,Corporacion Financiera Colombiana," 2,223,252 "," 24,633,632,160 ",na,na,COP, 0.0197 
3/2/2023,CORJ8PA00013,Fondo Bursátil Global X Colombia Select de S&P,2075039,Banco de Bogota SA," 532,304 "," 13,573,752,000 ",na,na,COP, 0.0108 
3/2/2023,CORJ8PA00013,Fondo Bursátil Global X Colombia Select de S&P,BMYD8D7,Grupo Bolívar S.A.," 283,700 "," 16,029,050,000 ",na,na,COP, 0.0128 
3/2/2023,CORJ8PA00013,Fondo Bursátil Global X Colombia Select de S&P,BJ0K875,Celsia S.A. E.S.P.," 5,940,515 "," 14,910,692,650 ",na,na,COP, 0.0119 
3/2/2023,CORJ8PA00013,Fondo Bursátil Global X Colombia Select de S&P,B89Z692,Cementos Argos SA," 13,764,341 "," 41,017,736,180 ",na,na,COP, 0.0327 
